POD3-948-2143,1
POD3-530-29345,11
POD3-1150-2395,1
POD3-2144-23154,6
POD3-37-2391,2
POD3-2093-23225,2
POD3-1935-2423,1
POD3-1160-2205,1
POD3-1926-2230,3
POD3-2142-2228,1
POD3-2384-2055,1
POD3-767-2228,4
POD3-948-2405,1
POD3-762-2187,4
POD3-1007-23194,4
POD3-1515-2401,1
POD3-1623-63372,8
POD3-653-29345,5
POD3-1715-23213,1
POD3-2215-2228,2
POD3-1678-2201,1
POD3-1943-2441,1
POD3-1761-23213,1
POD3-2008-2212,1
POD3-2142-2429,6
POD3-1962-2341,3
POD3-1938-29345,2
POD3-148-2398,5
POD3-2384-2405,3
POD3-631-2371,1
POD3-2142-2405,2
POD3-767-2205,1
POD3-947-2423,1
POD3-1926-2371,3
POD3-767-2423,1
POD3-1150-2223,1
POD3-1802-23153,2
POD3-1444-2193,2
POD3-2212-2205,1
POD3-2342-2201,2
POD3-850-23194,8
POD3-1186-2441,4
POD3-661-23225,4
POD3-728-2223,1
POD3-1515-2225,1
POD3-1254-2441,1
POD3-796-2194,3
POD3-2273-2391,5
POD3-1625-2193,1
POD3-1515-2143,1
POD3-1786-2423,1
POD3-728-2230,5
POD3-2384-2143,1
POD3-595-23154,1
POD3-1935-2405,2
POD3-2145-2224,1
POD3-573-2216,1
POD3-387-23225,7
POD3-2392-2423,2
POD3-1935-2391,2
POD3-808-23156,3
POD3-37-2212,2
POD3-2074-2225,1
POD3-2215-2398,1
POD3-1395-23156,2
POD3-1678-2395,1
POD3-631-2225,2
POD3-1453-23153,3
POD3-948-2429,1
POD3-1625-2401,1
POD3-1130-2423,2
POD3-676-2371,3
POD3-2215-2223,1
POD3-413-63372,3
POD3-2397-2401,1
POD3-37-2225,1
POD3-2193-2223,3
POD3-1632-2423,3
POD3-1948-23153,3
POD3-1150-2389,2
POD3-227-2225,2
POD3-1395-23153,3
POD3-1926-2212,2
POD3-2016-2194,10
POD3-2384-2432,7
POD3-1935-2229,1
POD3-796-2423,3
POD3-1927-2002,1
POD3-2384-2225,2
POD3-573-2201,1
POD3-2223-2187,2
POD3-1515-2201,1
POD3-2212-2193,1
POD3-1356-2201,1
POD3-767-2143,2
POD3-2093-23194,4
POD3-1316-2391,1
POD3-2395-2224,1
POD3-1926-2143,1
POD3-1160-2216,2
POD3-13-23155,1
POD3-205-23153,3
POD3-728-2395,1
POD3-2154-2230,2
POD3-13-23154,2
POD3-767-2229,2
POD3-2384-2205,1
POD3-618-2228,1
POD3-1924-2432,2
POD3-2396-2423,1
POD3-415-2002,1
POD3-1924-2230,1
POD3-1935-2193,2
POD3-1344-2389,1
POD3-2208-2395,1
POD3-2293-2216,4
POD3-2396-29345,1
POD3-1050-63372,1
POD3-1926-2423,2
POD3-676-2423,3
POD3-1660-2423,2
POD3-1924-2371,1
POD3-618-2187,1
POD3-1395-23155,3
POD3-1344-2395,3
POD3-2223-2224,2
POD3-808-23155,1
POD3-1924-2429,2
POD3-1632-2392,4
POD3-1678-2389,2
POD3-1924-2002,1
POD3-1773-23153,2
POD3-1160-2432,3
POD3-1935-2225,1
POD3-1924-2395,1
POD3-2384-2341,1
POD3-2008-2095,1
POD3-631-2216,1
POD3-1426-29349,3
POD3-3-2002,2
POD3-1160-2392,2
POD3-70-2205,2
POD3-631-2212,2
POD3-1475-2441,2
POD3-1254-2225,1
POD3-2384-2423,1
POD3-2342-2055,1
POD3-2397-2405,2
POD3-2394-29345,1
POD3-1874-2002,2
POD3-1150-2212,1
POD3-1049-23225,3
POD3-408-2187,3
POD3-37-2002,1
POD3-37-2389,1
POD3-2193-2194,3
POD3-394-2389,1
POD3-70-2193,1
POD3-1344-2392,1
POD3-2093-23156,2
POD3-1150-2193,1
POD3-17-2371,1
POD3-2110-23156,2
POD3-1851-23155,2
POD3-185-23154,1
POD3-948-2193,1
POD3-2394-23156,1
POD3-1150-2224,2
POD3-1878-2187,1
POD3-1924-2224,1
POD3-2212-2392,1
POD3-1625-2423,1
POD3-1681-2201,1
POD3-767-2392,1
POD3-2215-2212,1
POD3-1515-2423,1
POD3-1935-2216,1
POD3-2397-2055,1
POD3-1515-2405,1
POD3-1515-2429,1
POD3-948-2392,1
POD3-2395-2223,2
POD3-2293-2441,1
POD3-2396-2395,1
POD3-1625-2389,1
POD3-631-2187,1
POD3-2260-2392,2
POD3-767-2432,1
POD3-1455-2143,1
POD3-1515-2055,1
POD3-1130-2441,1
POD3-2341-29345,5
POD3-2223-2194,1
POD3-1935-2187,1
POD3-1935-2392,1
POD3-1926-2398,1
POD3-1926-2341,1
POD3-1935-2212,1
POD3-37-2187,1
POD3-2160-2212,1
POD3-2375-2205,1
POD3-2208-2205,1
POD3-1254-2194,1
POD3-1678-2216,1
POD3-135-2223,1
POD3-609-2405,1
POD3-2396-2187,1
POD3-728-2392,1
POD3-1625-2143,1
POD3-2392-2225,1
POD3-1678-2405,1
POD3-2267-2055,1
POD3-2397-2212,1
POD3-186-29345,1
POD3-37-2055,1
POD3-1160-2223,1
POD3-2193-2371,1
POD3-2396-2398,1
POD3-1150-2392,1
POD3-800-2228,1
POD4-50-2187,22
POD4-311-2228,2
POD4-375-2194,1
POD4-99-2216,1
POD4-278-2225,2
POD4-20-2401,1
POD4-314-2432,2
POD4-248-2194,2
POD4-401-2230,1
POD4-395-2391,1
POD4-133-2391,1
POD4-401-2193,2
POD4-383-2228,1
POD4-406-2143,2
POD4-366-2391,1
POD4-329-2194,2
POD4-313-2201,1
POD4-319-2405,1
POD4-328-2205,2
POD4-314-2392,1
POD4-57-2223,2
POD4-188-2194,2
POD4-330-2216,3
POD4-91-2395,1
POD4-259-23194,2
POD4-50-2224,28
POD4-234-2216,1
POD4-312-2225,1
POD4-139-2187,1
POD4-204-2225,10
POD4-187-2405,1
POD4-406-2432,1
POD4-309-2432,1
POD4-334-2143,2
POD4-78-2194,1
POD4-130-2143,1
POD4-282-2228,1
POD4-347-2223,1
POD4-216-2216,2
POD4-325-23213,1
POD4-350-2193,4
POD4-327-2225,3
POD4-39-2224,1
POD4-408-2216,1
POD4-214-29345,3
POD4-346-2429,3
POD4-173-2389,1
POD4-281-2216,4
POD4-284-2002,1
POD4-423-2193,2
POD4-51-2212,23
POD4-288-2429,7
POD4-314-2193,1
POD4-450-2401,2
POD4-336-2389,3
POD4-139-2216,1
POD4-331-2143,3
POD4-188-2392,1
POD4-248-23225,2
POD4-279-2216,2
POD4-57-2143,14
POD4-444-2201,1
POD4-337-2392,5
POD4-312-2398,1
POD4-286-2391,1
POD4-349-2201,1
POD4-105-2223,2
POD4-180-2392,1
POD4-283-2187,1
POD4-315-2205,1
POD4-243-2205,3
POD4-157-2405,1
POD4-203-2391,3
POD4-199-2230,1
POD4-7-23154,6
POD4-267-23156,2
POD4-372-23213,1
POD4-334-2391,1
POD4-59-2194,5
POD4-66-2230,2
POD4-337-23225,1
POD4-231-2193,1
POD4-342-2429,3
POD4-270-2441,1
POD4-332-2229,2
POD4-157-2392,2
POD4-239-2391,1
POD4-198-2143,1
POD4-142-2230,2
POD4-298-2223,4
POD4-365-2389,1
POD4-50-2225,19
POD4-232-2212,1
POD4-203-2055,2
POD4-361-2225,2
POD4-234-2223,1
POD4-183-2216,2
POD4-48-2429,20
POD4-288-2194,2
POD4-57-2432,5
POD4-324-2225,3
POD4-288-2225,4
POD4-408-2429,1
POD4-392-2429,2
POD4-314-2405,2
POD4-392-2398,1
POD4-245-2391,2
POD4-204-2194,8
POD4-156-2398,1
POD4-352-2193,1
POD4-4-29349,6
POD4-29-2395,3
POD4-110-2055,2
POD4-342-2194,4
POD4-299-2187,5
POD4-178-2194,1
POD4-242-2405,2
POD4-336-2143,1
POD4-199-2429,1
POD4-328-2225,4
POD4-244-2194,1
POD4-188-2201,1
POD4-86-2371,1
POD4-333-2187,1
POD4-337-2187,4
POD4-268-2224,1
POD4-310-2389,2
POD4-168-2223,2
POD4-49-2223,11
POD4-40-2225,1
POD4-281-2223,3
POD4-196-2143,1
POD4-193-2194,1
POD4-139-2194,2
POD4-350-2229,2
POD4-349-2216,1
POD4-324-2216,3
POD4-177-2392,1
POD4-244-2143,1
POD4-368-2228,2
POD4-260-2432,9
POD4-48-2230,18
POD4-332-2225,3
POD4-299-2143,3
POD4-316-2229,1
POD4-361-2229,1
POD4-454-2228,1
POD4-216-2429,1
POD4-57-2224,1
POD4-285-2341,1
POD4-200-2405,1
POD4-326-2143,1
POD4-410-2371,1
POD4-399-2229,1
POD4-288-2187,4
POD4-394-2371,1
POD4-159-2392,2
POD4-330-2193,1
POD4-406-2398,1
POD4-311-2193,1
POD4-422-2389,1
POD4-299-2230,3
POD4-256-2429,2
POD4-430-2193,1
POD4-64-2225,1
POD4-344-2225,8
POD4-343-2429,1
POD4-190-2143,1
POD4-324-2187,3
POD4-72-2432,1
POD4-315-2401,1
POD4-368-2143,2
POD4-438-2187,1
POD4-298-29345,1
POD4-398-2194,2
POD4-203-2423,3
POD4-323-2201,1
POD4-349-2429,1
POD4-190-2205,1
POD4-422-2194,1
POD4-360-2229,1
POD4-315-2224,1
POD4-258-29349,2
POD4-199-2223,1
POD4-350-29345,1
POD4-72-2193,1
POD4-118-2143,1
POD4-216-2223,2
POD4-392-2216,1
POD4-278-2143,1
POD4-401-2216,1
POD4-178-2429,1
POD4-281-2201,2
POD4-325-2143,5
POD4-285-2429,7
POD4-408-2205,1
POD4-324-2429,1
POD4-435-2341,1
POD4-82-2391,2
POD4-258-2216,3
POD4-360-2034,1
POD4-314-2429,4
POD4-308-29349,1
POD4-164-2223,1
POD4-430-2392,1
POD4-319-2371,2
POD4-344-2395,1
POD4-344-2143,2
POD4-325-2395,1
POD4-330-2225,2
POD4-344-2223,2
POD4-155-29349,1
POD4-257-2395,1
POD4-337-2034,1
POD4-264-2223,2
POD4-315-2225,2
POD4-157-2395,1
POD4-268-2389,1
POD4-408-2392,2
POD4-48-2225,15
POD4-204-2230,5
POD4-116-2341,2
POD4-59-2230,6
POD4-344-2194,3
POD4-312-2143,1
POD4-268-2194,1
POD4-7-23194,7
POD4-350-2391,2
POD4-331-2225,2
POD4-395-2341,1
POD4-325-2201,3
POD4-190-2055,1
POD4-314-2225,2
POD4-317-23213,1
POD4-327-2429,2
POD4-311-2194,2
POD4-317-2055,1
POD4-327-2392,3
POD4-244-2230,1
POD4-281-2143,4
POD4-353-2401,1
POD4-310-2194,4
POD4-326-2429,2
POD4-333-2391,2
POD4-266-2395,1
POD4-250-2225,2
POD4-350-23194,1
POD4-199-2187,2
POD4-284-2201,1
POD4-168-2143,1
POD4-88-29345,1
POD4-344-2216,1
POD4-84-2392,1
POD4-274-2216,1
POD4-285-2395,1
POD4-280-2230,2
POD4-200-2055,1
POD4-78-2225,1
POD4-288-2389,1
POD4-325-2391,1
POD4-95-23213,1
POD4-364-2401,1
POD4-390-2405,1
POD4-321-2143,1
POD4-260-2212,1
POD4-326-2187,1
POD4-339-2395,1
POD4-334-2429,1
POD4-328-2187,1
POD4-257-2216,2
POD4-298-2229,1
POD4-216-2432,1
POD4-383-2194,1
POD4-266-2398,1
POD4-431-2371,1
POD4-280-2423,1
POD4-385-2034,1
POD4-310-2429,2
POD4-284-2432,1
POD4-59-2205,4
POD4-288-2405,5
POD4-328-2194,1
POD4-204-2212,4
POD4-27-2229,2
POD4-334-2225,2
POD4-368-2395,1
POD4-57-2230,4
POD4-178-2423,1
POD4-328-2034,1
POD4-318-2405,2
POD4-434-2429,1
POD4-327-2193,1
POD4-246-23225,3
POD4-350-2216,2
POD4-192-2429,3
POD4-343-2193,4
POD4-214-29349,2
POD4-258-2401,1
POD4-368-2055,1
POD4-279-2230,1
POD4-314-2201,2
POD4-420-23225,1
POD4-247-2395,1
POD4-22-2216,1
POD4-345-2223,3
POD4-281-2205,1
POD4-180-2055,1
POD4-323-2405,1
POD4-394-2194,1
POD4-181-2194,3
POD4-115-2392,1
POD4-51-2429,4
POD4-203-2143,2
POD4-187-2055,1
POD4-342-2223,1
POD4-333-2225,4
POD4-252-2201,1
POD4-48-2391,23
POD4-343-2187,1
POD4-288-2392,6
POD4-370-2201,2
POD4-345-2392,1
POD4-296-2391,4
POD4-326-2401,2
POD4-315-2395,1
POD4-64-2230,1
POD4-349-23225,1
POD4-256-23154,1
POD4-321-2194,1
POD4-257-2432,2
POD4-343-2143,3
POD4-142-2423,1
POD4-330-2205,2
POD4-336-2225,5
POD4-103-2002,1
POD4-236-2143,2
POD4-298-2212,1
POD4-329-2392,2
POD4-279-2398,2
POD4-204-2143,3
POD4-57-2371,3
POD4-351-2392,4
POD4-343-2225,2
POD4-39-2205,1
POD4-167-2205,1
POD4-442-2225,1
POD4-251-2401,1
POD4-326-2341,1
POD4-281-2225,3
POD4-239-23225,1
POD4-142-2055,2
POD4-347-2432,1
POD4-326-2194,2
POD4-116-2405,1
POD4-282-2193,2
POD4-27-2223,1
POD4-98-2392,1
POD4-345-2216,2
POD4-268-2405,1
POD4-330-2398,1
POD4-91-2205,1
POD4-343-2223,2
POD4-368-2401,1
POD4-434-2405,1
POD4-245-2392,1
POD4-331-2194,2
POD4-357-2391,3
POD4-310-2225,8
POD4-140-2405,1
POD4-336-2193,1
POD4-288-2143,1
POD4-310-2216,3
POD4-204-2429,2
POD4-329-2228,2
POD4-300-2225,3
POD4-329-23154,1
POD4-258-2201,1
POD4-434-2391,1
POD4-378-2143,1
POD4-281-2389,3
POD4-254-2432,1
POD4-316-2432,1
POD4-312-2429,1
POD4-319-2193,2
POD4-170-2392,1
POD4-266-2389,2
POD4-336-2194,1
POD4-49-2194,11
POD4-345-23153,2
POD4-113-2223,2
POD4-394-2432,1
POD4-418-2194,1
POD4-326-2193,1
POD4-90-29349,1
POD4-353-2429,1
POD4-415-2212,1
POD4-40-2201,1
POD4-179-2429,1
POD4-241-2194,1
POD4-326-2223,2
POD4-344-2429,3
POD4-178-2225,2
POD4-203-2432,2
POD4-131-2225,1
POD4-417-2405,1
POD4-299-2216,4
POD4-294-2055,1
POD4-345-2391,2
POD4-297-2432,2
POD4-313-2194,1
POD4-167-2395,1
POD4-121-2429,3
POD4-317-2392,1
POD4-248-2391,1
POD4-183-2423,7
POD4-327-2395,1
POD4-169-2187,1
POD4-346-2201,2
POD4-344-23225,1
POD4-248-2143,1
POD4-258-2194,1
POD4-143-23225,1
POD4-329-2225,2
POD4-283-23213,1
POD4-193-2389,4
POD4-109-2143,1
POD4-319-2389,1
POD4-317-2429,1
POD4-375-23153,1
POD4-166-2341,1
POD4-376-23156,1
POD4-29-2429,1
POD4-283-2389,1
POD4-174-2405,2
POD4-98-2401,1
POD4-281-2002,1
POD4-285-2230,1
POD4-118-2223,1
POD4-316-2216,4
POD4-292-63372,1
POD4-434-23155,1
POD4-326-2432,1
POD4-216-2187,5
POD4-281-2212,2
POD4-331-2230,1
POD4-409-2225,2
POD4-319-2230,1
POD4-336-2391,1
POD4-110-2432,1
POD4-327-2230,1
POD4-299-2193,4
POD4-312-2201,1
POD4-166-2194,2
POD4-245-2187,2
POD4-415-2371,1
POD4-156-2391,1
POD4-350-2194,4
POD4-39-2194,1
POD4-329-23225,4
POD4-139-2230,1
POD4-123-2194,3
POD4-106-2429,1
POD4-392-23225,1
POD4-125-2223,1
POD4-311-2391,1
POD4-355-2216,1
POD4-350-23225,1
POD4-141-2405,2
POD4-364-2423,1
POD4-59-2216,8
POD4-287-2429,3
POD4-312-2229,1
POD4-284-2205,1
POD4-192-2228,2
POD4-298-23213,1
POD4-294-2205,8
POD4-375-2429,2
POD4-45-2432,1
POD4-211-2194,1
POD4-129-2225,1
POD4-194-2225,1
POD4-329-2401,1
POD4-195-2225,1
POD4-287-2405,1
POD4-417-23153,1
POD4-57-2205,1
POD4-369-2395,1
POD4-278-2212,1
POD4-360-2193,1
POD4-325-2429,2
POD4-446-2143,1
POD4-197-2405,1
POD4-346-2193,1
POD4-333-2429,4
POD4-339-2432,1
POD4-118-2230,1
POD4-258-23156,1
POD4-348-2225,1
POD4-331-2223,1
POD4-95-2395,1
POD4-84-2389,1
POD4-258-2371,1
POD4-367-2216,1
POD4-135-2055,1
POD4-243-2225,1
POD4-398-2391,1
POD4-132-2429,1
POD4-189-2389,1
POD4-420-2212,2
POD4-259-23154,2
POD4-145-2205,1
POD4-211-2229,1
POD4-188-2223,1
POD4-115-2229,1
POD4-165-2405,1
POD4-105-2389,1
POD4-239-63372,1
POD4-309-2205,1
POD4-332-2194,2
POD4-110-2143,1
POD4-246-23155,1
POD4-392-2432,1
POD4-389-63372,1
POD4-449-2389,1
POD4-216-2194,3
POD4-286-2143,2
POD4-367-2194,1
POD4-203-2392,6
POD4-315-2392,1
POD4-51-2401,1
POD4-405-2225,1
POD4-335-2429,2
POD4-184-2194,1
POD4-83-2223,1
POD4-160-2193,1
POD4-343-29345,1
POD4-415-29345,1
POD4-76-2391,1
POD4-98-2223,1
POD4-136-2143,1
POD4-329-2395,1
POD4-112-2405,1
POD4-280-2229,2
POD4-165-2002,1
POD4-288-2441,2
POD4-204-2201,3
POD4-104-2392,1
POD4-244-2187,2
POD4-128-2395,1
POD4-216-2225,1
POD4-401-2194,3
POD4-203-2201,1
POD4-99-2055,1
POD4-138-2143,1
POD4-161-29349,1
POD4-165-2194,1
POD4-299-2392,2
POD4-254-2216,1
POD4-333-2194,3
POD4-311-23154,3
POD4-310-2432,1
POD4-252-2194,1
POD4-94-2423,1
POD4-446-2389,1
POD4-234-2143,1
POD4-345-2055,2
POD4-185-2143,1
POD4-395-2371,1
POD4-454-2401,1
POD4-193-2432,1
POD4-281-2391,3
POD4-345-2225,4
POD4-328-2405,1
POD4-51-2395,1
POD4-247-2194,2
POD4-447-2193,1
POD4-316-2187,2
POD4-313-2429,1
POD4-136-2193,2
POD4-331-2391,1
POD4-104-2395,1
POD4-129-2395,1
POD4-325-2423,1
POD4-157-2389,1
POD4-180-2405,2
POD4-447-2441,1
POD4-325-2223,1
POD4-69-2405,1
POD4-314-2194,1
POD4-324-2194,3
POD4-421-2398,1
POD4-324-2205,3
POD4-326-2229,2
POD4-289-2389,1
POD4-395-2389,1
POD4-365-2216,1
POD4-332-2193,2
POD4-123-2223,1
POD4-283-2392,5
POD4-351-2201,1
POD4-245-2401,1
POD4-250-23154,1
POD4-323-2432,1
POD4-287-2187,1
POD4-69-2225,1
POD4-286-2389,1
POD4-318-2143,1
POD4-109-23225,1
POD4-422-2432,1
POD4-323-2055,1
POD4-11-29349,10
POD4-279-2391,1
POD4-325-2228,2
POD4-332-2201,1
POD4-59-2212,4
POD4-48-2371,1
POD4-285-2441,2
POD4-336-29349,1
POD4-158-2230,1
POD4-289-2225,1
POD4-248-2216,1
POD4-314-2230,1
POD4-333-2432,1
POD4-447-2143,1
POD4-328-2201,1
POD4-344-2224,1
POD4-331-2055,1
POD4-142-2216,2
POD4-172-2392,1
POD4-389-2401,1
POD4-248-2423,2
POD4-315-2429,1
POD4-266-2230,2
POD4-274-2228,1
POD4-110-2429,2
POD4-331-2389,1
POD4-236-2398,2
POD4-219-2223,2
POD4-203-2395,4
POD4-357-2187,1
POD4-250-2391,1
POD4-319-2429,1
POD4-173-2405,1
POD4-335-2143,1
POD4-329-2216,2
POD4-203-2401,2
POD4-395-2405,1
POD4-177-2229,1
POD4-191-2228,1
POD4-189-23225,1
POD4-330-2429,1
POD4-200-2429,1
POD4-140-2143,2
POD4-182-23213,1
POD4-325-2225,5
POD4-318-2187,1
POD4-430-2225,3
POD4-142-2432,2
POD4-141-2225,1
POD4-325-2194,2
POD4-176-2194,1
POD4-321-2193,1
POD4-344-2229,1
POD4-331-2429,3
POD4-332-2143,2
POD4-216-2193,5
POD4-346-2187,1
POD4-326-23155,1
POD4-258-23153,1
POD4-258-2230,2
POD4-318-2391,2
POD4-184-2193,1
POD4-338-2187,1
POD4-285-2398,1
POD4-154-2143,1
POD4-336-2395,1
POD4-338-2389,2
POD4-327-23213,1
POD4-312-2223,1
POD4-169-2441,1
POD4-368-2193,4
POD4-20-2230,1
POD4-211-2216,1
POD4-264-29349,1
POD4-334-2223,1
POD4-311-2205,1
POD4-188-2229,1
POD4-291-2225,1
POD4-319-2216,1
POD4-153-2371,1
POD4-37-2193,1
POD4-109-2395,1
POD4-330-2212,1
POD4-99-2194,1
POD4-251-2216,1
POD4-430-2429,3
POD4-323-23194,1
POD4-191-2201,2
POD4-258-2225,1
POD4-450-2216,1
POD4-64-2223,1
POD4-103-2441,1
POD4-344-2205,1
POD4-179-2194,1
POD4-280-2395,3
POD4-344-23153,1
POD4-183-2371,1
POD4-337-2341,1
POD4-59-2405,4
POD4-309-2224,2
POD4-316-2228,2
POD4-279-2395,1
POD4-367-2429,1
POD4-185-2423,1
POD4-350-2371,2
POD4-234-2228,1
POD4-339-29345,1
POD4-335-2187,4
POD4-176-2405,1
POD4-376-2193,1
POD4-257-2391,2
POD4-326-23225,1
POD4-248-2193,2
POD4-360-2228,1
POD4-316-2230,1
POD4-324-2055,1
POD4-323-2193,2
POD4-247-23154,1
POD4-169-23154,1
POD4-401-2223,1
POD4-412-2187,1
POD4-357-2194,1
POD4-168-2216,1
POD4-394-2193,1
POD4-336-2392,2
POD4-114-2187,2
POD4-312-2401,2
POD4-286-2395,1
POD4-384-2205,1
POD4-280-2216,1
POD4-430-2002,1
POD4-204-2205,4
POD4-221-2398,1
POD4-110-2228,1
POD4-452-2341,1
POD4-334-2230,3
POD4-192-2193,1
POD4-93-2143,1
POD4-327-2194,4
POD4-279-2229,1
POD4-311-2225,2
POD4-331-2228,1
POD4-281-2230,1
POD4-333-2228,1
POD4-50-2212,11
POD4-220-2193,2
POD4-100-2405,1
POD4-180-2201,1
POD4-405-2423,1
POD4-389-2229,1
POD4-390-63372,1
POD4-448-2391,1
POD4-167-29345,1
POD4-361-2194,1
POD4-430-2391,2
POD4-142-2225,1
POD4-333-2392,1
POD4-248-2229,1
POD4-204-2229,2
POD4-335-2405,1
POD4-408-2193,1
POD4-360-2216,1
POD4-253-2405,1
POD4-286-2225,2
POD4-368-2230,1
POD4-260-2002,1
POD4-434-2225,1
POD4-104-2432,1
POD4-69-23154,1
POD4-336-2398,1
POD4-451-2405,1
POD4-248-2187,2
POD4-114-2212,1
POD4-310-2391,1
POD4-328-2401,1
POD4-405-2187,2
POD4-327-2441,1
POD4-97-23154,1
POD4-197-2423,1
POD4-270-2405,1
POD4-394-2229,1
POD4-336-23225,1
POD4-434-2228,1
POD4-390-2187,1
POD4-448-23213,1
POD4-80-2194,1
POD4-141-2055,1
POD4-204-2398,1
POD4-311-2429,1
POD4-450-2225,1
POD4-332-2216,1
POD4-346-2194,1
POD4-286-2193,1
POD4-255-2225,1
POD4-448-23154,1
POD4-227-2395,1
POD4-445-2187,1
POD4-352-2216,2
POD4-287-2392,1
POD4-337-2441,1
POD4-274-2432,1
POD4-198-2224,1
POD4-79-2193,1
POD4-145-2225,1
POD4-415-2398,1
POD4-188-2395,1
POD4-309-2395,1
POD4-348-2429,1
POD4-247-2193,2
POD4-179-23154,1
POD4-102-23225,1
POD4-280-2187,1
POD4-358-2225,1
POD4-301-2389,1
POD4-154-2223,1
POD4-329-2423,1
POD4-417-2392,1
POD4-334-2401,1
POD4-336-2187,2
POD4-191-2143,1
POD4-281-2194,2
POD4-300-2228,1
POD4-319-29349,1
POD4-299-2405,1
POD4-234-2225,1
POD4-394-2225,2
POD4-367-2225,2
POD4-382-29349,1
POD4-203-2194,1
POD4-387-2389,1
POD4-218-2205,3
POD4-198-2216,2
POD4-57-2389,3
POD4-450-2223,1
POD4-200-2398,1
POD4-309-2187,1
POD4-283-2193,3
POD4-397-2187,1
POD4-271-23156,1
POD4-190-2225,2
POD4-52-2429,1
POD4-284-2392,1
POD4-129-2216,1
POD4-204-2401,1
POD4-68-2193,1
POD4-415-23154,1
POD4-243-2212,1
POD4-283-2229,1
POD4-254-23194,1
POD4-105-2392,1
POD4-287-2193,1
POD4-200-2194,1
POD4-309-2216,2
POD4-330-2143,1
POD4-300-2201,3
POD4-325-2341,1
POD4-359-2423,1
POD4-329-2429,2
POD4-333-2216,3
POD4-139-2395,1
POD4-158-23154,1
POD4-283-2225,2
POD4-247-2205,1
POD4-329-2205,1
POD4-282-2194,1
POD4-356-23225,1
POD4-350-2398,1
POD4-286-2429,2
POD4-258-2341,1
POD4-288-2193,2
POD4-172-2423,1
POD4-235-2223,1
POD4-219-2389,1
POD4-325-2193,1
POD4-247-2392,1
POD4-88-2395,1
POD4-153-2201,1
POD4-140-2229,1
POD4-100-2228,1
POD4-113-2429,1
POD4-299-2395,1
POD4-330-2201,1
POD4-361-2392,1
POD4-239-2389,1
POD4-314-2212,1
POD4-146-29345,1
POD4-316-2225,1
POD4-431-2225,1
POD4-316-23213,1
POD4-327-23154,1
POD4-370-2225,1
POD4-240-2429,1
POD4-343-2391,1
POD4-330-2341,2
POD4-216-2395,1
POD4-327-2401,1
POD4-77-2432,1
POD4-249-2391,1
POD4-287-2225,1
POD4-173-2398,2
POD4-323-2194,1
POD4-117-2187,1
POD4-280-2223,1
POD4-282-2371,2
POD4-345-2398,1
POD4-323-2216,1
POD4-73-2143,1
POD4-430-2223,1
POD4-280-2432,2
POD4-313-2205,1
POD4-333-2371,1
POD4-331-2398,1
POD4-345-2194,4
POD4-336-2230,1
POD4-311-2143,1
POD4-243-2194,1
POD4-415-2392,1
POD4-454-2405,1
POD4-388-2225,1
POD4-91-2389,1
POD4-171-2389,1
POD4-250-2224,1
POD4-308-2429,1
POD4-133-2187,1
POD4-259-23225,2
POD4-317-23194,1
POD4-336-2223,1
POD4-188-2228,1
POD4-287-2205,1
POD4-249-2223,1
POD4-246-2205,1
POD4-346-2055,1
POD4-252-2230,1
POD4-301-2201,1
POD4-102-2391,1
POD4-39-2405,1
POD4-422-2201,1
POD4-314-2216,1
POD4-312-23154,1
POD4-330-2055,1
POD4-75-2187,1
POD4-449-2371,1
POD4-206-23225,2
POD4-238-2429,2
POD4-337-2432,1
POD4-93-2401,1
POD4-339-2401,1
POD4-247-2401,1
POD4-367-2405,1
POD4-347-2405,1
POD4-297-2398,1
POD4-389-2055,1
POD4-37-2371,1
POD4-164-2405,1
POD4-289-2391,1
POD4-313-2193,1
POD4-183-2392,1
POD4-287-2423,1
POD4-50-2143,2
POD4-232-2423,2
POD4-177-2429,1
POD4-257-2398,1
POD4-348-2187,2
POD4-279-2201,1
POD4-353-2201,1
POD4-257-2193,1
POD4-316-2223,1
POD4-415-2143,1
POD4-204-2216,2
POD4-389-2225,1
POD4-75-2201,1
POD4-153-2391,1
POD4-448-2228,1
POD4-343-2432,1
POD4-98-2395,1
POD4-326-2201,2
POD4-248-2392,1
POD4-247-29349,2
POD4-281-2055,1
POD4-220-2398,1
POD4-332-2223,1
POD4-87-2201,1
POD4-177-2398,1
POD4-401-29345,1
POD4-325-2187,2
POD4-418-2201,1
POD4-266-2187,1
POD4-304-2389,1
POD4-390-2229,1
POD4-68-2228,1
POD4-350-2225,1
POD4-102-2187,1
POD4-406-2212,1
POD4-80-2212,1
POD4-297-2401,1
POD4-318-29349,1
POD4-211-2423,1
POD4-167-2229,1
POD4-228-2395,1
POD4-86-2194,1
POD4-256-2194,1
POD4-120-2432,2
POD4-454-2201,1
POD4-239-2395,1
POD4-129-2223,1
POD4-439-2225,1
POD4-302-23154,1
POD4-119-2194,1
POD4-283-23225,1
POD4-446-2228,1
POD4-349-2371,1
POD4-334-2389,1
POD4-349-2055,2
POD4-141-2423,1
POD4-300-2224,1
POD4-422-2371,1
POD4-84-2194,1
POD4-191-2230,1
POD4-347-2429,1
POD4-281-2405,1
POD4-38-2216,1
POD4-309-2429,1
POD4-318-2194,1
POD4-51-2392,4
POD4-331-2216,1
POD4-355-2405,2
POD4-345-23154,2
POD4-190-2201,1
